FileName;Description;Duration;Format;Channels
hydrophone_bubbles_04_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_05_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_06_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:02;44 16;1
hydrophone_bubbles_07_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:07;44 16;1
hydrophone_bubbles_08_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_09_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_10_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_11_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:11;44 16;1
hydrophone_bubbles_12_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:11;44 16;1
hydrophone_bubbles_13_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_14.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;2
hydrophone_bubbles_15_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_16_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_17_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_18_m.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;1
hydrophone_bubbles_19.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;2
hydrophone_bubbles_20.wav;Hydrophone recording, Deep, Water bottle filling in container from underwater, Bubble burst, Heavy gurgle, Frothy, Short, Impact;00:01;44 16;2
hydrophone_milk_frother_15.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:27;44 16;2
hydrophone_milk_frother_17.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:02;44 16;2
hydrophone_milk_frother_18_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:01;44 16;1
hydrophone_milk_frother_19.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:04;44 16;2
hydrophone_milk_frother_20_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:01;44 16;1
hydrophone_milk_frother_21_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:02;44 16;1
hydrophone_milk_frother_22.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:05;44 16;2
hydrophone_milk_frother_23_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:03;44 16;1
hydrophone_milk_frother_24_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:05;44 16;1
hydrophone_milk_frother_25.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:17;44 16;2
hydrophone_milk_frother_26_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:03;44 16;1
hydrophone_milk_frother_27_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:03;44 16;1
hydrophone_milk_frother_28_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:03;44 16;1
hydrophone_milk_frother_29_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:02;44 16;1
hydrophone_milk_frother_30_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:04;44 16;1
hydrophone_milk_frother_31_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:03;44 16;1
hydrophone_milk_frother_32_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:02;44 16;1
hydrophone_milk_frother_33_m.wav;Milk Frother Metal Friction, Underwater, Hydrophone, Drone;00:01;44 16;1
hydrophone_water_pouring_01_m.wav;Hydrophone recording, Water pouring on bathtub, Water bubbles burst, Frothy, Water slosh, Short gurgle;00:11;44 16;1
hydrophone_water_pouring_02.wav;Hydrophone recording, Water pouring on bathtub, Water bubbles burst, Frothy, Water slosh, Short gurgle;00:02;44 16;2
hydrophone_water_pouring_03.wav;Hydrophone recording, Water pouring on bathtub, Water bubbles burst, Frothy, Water slosh, Short gurgle;00:01;44 16;2
hydrophone_water_pouring_04.wav;Hydrophone recording, Water pouring on bathtub, Water bubbles burst, Frothy, Water slosh, Short gurgle;00:03;44 16;2
hydrophone_water_pouring_05.wav;Hydrophone recording, Water pouring on bathtub, Water bubbles burst, Frothy, Water slosh, Short gurgle;00:02;44 16;2
ice_cracks_01.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:04;44 16;2
ice_cracks_02.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:05;44 16;2
ice_cracks_03.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:01;44 16;2
ice_cracks_04.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:03;44 16;2
ice_cracks_05.wav;Ice, Frozen Rags, Slow Squeaks and Cracks, Hard Breaks;00:01;44 16;2
ice_cracks_06.wav;Ice, Frozen Rags, Slow Squeaks and Cracks, Hard Breaks;00:02;44 16;2
ice_cracks_07.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:02;44 16;2
ice_cracks_08.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:02;44 16;2
ice_cracks_09.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:02;44 16;2
ice_cracks_10.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:02;44 16;2
ice_cracks_11.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:02;44 16;2
ice_cracks_12.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:01;44 16;2
ice_cracks_13.wav;Ice Crack, Break Frozen Maytag Hose, Flexing Movements, Snaps and Crackles, Ice Cream Cone, Crunch;00:04;44 16;2
indicator_lever_01.wav;Transportation, Automobile, Turn, Indicator, Pull, Lever, Mechanical, Lever Adjustment;00:01;44 16;1
indicator_lever_02.wav;Transportation, Automobile, Turn, Indicator, Pull, Lever, Mechanical, Lever Adjustment;00:04;44 16;1
jar_pushed_underwater_01.wav;Jar pushed underwater, Water filling, Bubble burst, Gurgle, Frothy, Bubbles spread on surface;00:03;44 16;2
jar_pushed_underwater_02.wav;Jar pushed underwater, Water filling, Bubble burst, Gurgle, Frothy, Bubbles spread on surface;00:02;44 16;2
jar_pushed_underwater_03.wav;Jar pushed underwater, Water filling, Bubble burst, Gurgle, Frothy, Bubbles spread on surface;00:02;44 16;2
jar_pushed_underwater_04.wav;Jar pushed underwater, Water filling, Bubble burst, Gurgle, Frothy, Bubbles spread on surface;00:03;44 16;2
jar_pushed_underwater_05.wav;Jar pushed underwater, Water filling, Bubble burst, Gurgle, Frothy, Bubbles spread on surface;00:02;44 16;2
jar_pushed_underwater_06.wav;Jar pushed underwater, Water filling, Bubble burst, Gurgle, Frothy, Bubbles spread on surface;00:02;44 16;2
jolt_metal_a_01.wav;Jolt, Metal tray or drawer, Open, Pull hard, Fast, Rattle, Hitch, Movement, Drag, Low metal impact;00:01;44 16;2
jolt_metal_a_02.wav;Jolt, Metal tray or drawer, Open and close, Pull push hard, Fast, Rattle, Hitch, Movement, Drag;00:03;44 16;2
jolt_metal_a_03.wav;Jolt, Metal tray or drawer, Open and close, Pull push hard, Fast, Rattle, Hitch, Movement, Drag, Shake, Low metal impact;00:02;44 16;2
jolt_metal_a_04.wav;Jolt, Metal tray or drawer, Open and close, Pull push hard, Fast, Rattle, Hitch, Movement, Drag, Shake, Low metal impact;00:02;44 16;2
jolt_metal_a_05.wav;Jolt, Metal tray or drawer, Open and close, Pull push hard, Fast, Rattle, Hitch, Movement, Drag, Shake, Low metal impact;00:02;44 16;2
jolt_metal_a_06.wav;Jolt, Metal tray or drawer, Open, Pull hard, Fast, Hitch, Movement, Drag, Shake, Low metal impact, Metal ringing, Clank;00:01;44 16;2
jolt_metal_a_07.wav;Jolt, Metal tray or drawer, Open or close, Pull hard, Fast, Hitch, Movement, Drag, Shake, Low metal impact, Metal ringing, Clank;00:03;44 16;2
jolt_metal_a_08.wav;Jolt, Metal tray or drawer, Open or close, Pull push hard, Fast, Hitch, Movement, Drag, Shake, Clank;00:01;44 16;2
jolt_metal_a_09.wav;Jolt, Metal tray or drawer, Open, Pull hard, Fast, Hitch, Movement, Drag, Shake;00:01;44 16;2
jolt_metal_a_10.wav;Jolt, Metal door, Open and close, Push hard, Low metal impact, Fast, Rattle;00:02;44 16;2
jolt_metal_a_11.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape;00:01;44 16;2
jolt_metal_a_12.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Rattle, Scrape;00:01;44 16;2
jolt_metal_a_13.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape;00:01;44 16;2
jolt_metal_a_14.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape;00:01;44 16;2
jolt_metal_a_15.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle soft;00:01;44 16;2
jolt_metal_a_16.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle soft;00:03;44 16;2
jolt_metal_a_17.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle soft;00:01;44 16;2
jolt_metal_a_18.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle;00:01;44 16;2
jolt_metal_a_19.wav;Jolt, Metal drawer open, Low metal hit, Heavy rattle, Drag, Strong shake;00:01;44 16;2
jolt_metal_a_20.wav;Jolt, Metal drawer open, Low metal hit, Heavy rattle, Drag, Strong shake;00:01;44 16;2
jolt_metal_a_21.wav;Jolt, Metal drawer open, Low metal hit, Heavy rattle, Drag, Strong shake;00:01;44 16;2
jolt_metal_a_22.wav;Jolt, Metal drawer open, Low metal hit, Heavy rattle, Drag, Strong shake;00:01;44 16;2
jolt_metal_a_23.wav;Jolt, Metal drawer open, Low metal hit, Heavy rattle, Drag, Strong shake, Scrape;00:01;44 16;2
jolt_metal_a_24.wav;Jolt, Metal drawer open, Heavy rattle, Drag, Strong shake, Scrape;00:01;44 16;2
jolt_metal_a_25.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle;00:01;44 16;2
jolt_metal_a_26.wav;Jolt, Metal drawer open and close, Heavy rattle, Drag, Strong shake, Movement;00:02;44 16;2
jolt_metal_a_27.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle;00:01;44 16;2
jolt_metal_a_28.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle;00:01;44 16;2
jolt_metal_a_29.wav;Jolt, Metal drawer open or close, Push, Heavy rattle, Drag, Strong shake, Movement;00:01;44 16;2
jolt_metal_a_30.wav;Jolt, Metal drawer open or close, Push, Heavy rattle, Drag, Strong shake, Movement;00:01;44 16;2
jolt_metal_a_31.wav;Jolt, Metal drawer open or close, Push, Soft rattle, Drag, Strong shake, Movement;00:01;44 16;2
jolt_metal_a_32.wav;Jolt, Metal drawer open or close, Push, Soft rattle, Drag, Strong shake, Movement, Scrape;00:01;44 16;2
jolt_metal_a_33.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle;00:03;44 16;2
jolt_metal_a_34.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle;00:01;44 16;2
jolt_metal_a_35.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle;00:01;44 16;2
jolt_metal_a_36.wav;Jolt, Metal drawer open or close, Push, Heavy rattle, Drag, Strong shake, Movement, Scrape;00:02;44 16;2
jolt_metal_a_37.wav;Jolt, Metal Door, Open, Push or pull hard, Shake, Movement, Drag, Rattle;00:01;44 16;2
jolt_metal_a_38.wav;Jolt, Metal Drawer, Open and close, Push or pull hard, Shake, Movement, Drag, Rattle;00:02;44 16;2
jolt_metal_a_39.wav;Jolt, Metal Drawer, Open and close, Push or pull hard, Shake, Movement, Drag, Rattle;00:03;44 16;2
jolt_metal_a_40.wav;Jolt, Metal drawer open, Pull, Soft rattle, Drag, Strong shake, Movement, Scrape;00:01;44 16;2
jolt_metal_a_41.wav;Jolt, Metal drawer open, Pull, Soft rattle, Drag, Strong shake, Movement, Scrape;00:01;44 16;2
jolt_metal_a_42.wav;Jolt, Metal drawer open, Pull, Soft rattle, Drag, Strong shake, Movement, Scrape;00:01;44 16;2
jolt_metal_a_43.wav;Jolt, Metal drawer open, Pull, Soft rattle, Drag, Strong shake, Movement, Scrape;00:01;44 16;2
jolt_metal_a_44.wav;Jolt, Metal drawer open and close, Push, Drag, Movement, Scrape;00:02;44 16;2
jolt_metal_a_45.wav;Jolt, Metal door, Open or close, Squeak, Pull or Push hard;00:01;44 16;2
jolt_metal_a_46.wav;Jolt, Metal drawer open, Pull, Drag, Movement, Scrape;00:01;44 16;2
jolt_metal_a_47.wav;Jolt, Metal door, Open or close, Pull or Push hard, Low metal hit, Close thud, Movement, Drag, Hitch, Metal clang;00:04;44 16;2
jolt_metal_a_48.wav;Jolt, Metal drawer open, Pull, Drag, Movement, Scrape, Metal ringing, Low metal hit;00:01;44 16;2
jolt_metal_a_49.wav;Jolt, Metal drawer open, Pull, Drag, Movement, Scrape, Metal ringing, Low metal hit;00:03;44 16;2
jolt_metal_a_50.wav;Jolt, Metal drawer open, Pull, Drag, Movement, Scrape, Metal ringing, Low metal hit, Rattle;00:02;44 16;2
jolt_metal_a_51.wav;Jolt, Metal Drawer, Open and close, Push or pull hard, Shake, Movement, Drag, Rattle, Scrape, Low metal impact;00:02;44 16;2
jolt_metal_a_52.wav;Jolt, Metal drawer, Open and close, Shake, Push, Movement, Drag, Soft metal clang;00:04;44 16;2
jolt_metal_b_01.wav;Jolt, Metal tray or drawer, Rattle, Strong shake, Hit, Vibrate, Low metal impact, Hitch, Drag;00:02;44 16;2
jolt_metal_b_02.wav;Jolt, Metal tray or drawer, Open, Pull hard, Fast, Rattle, Hitch, Movement, Drag;00:02;44 16;2
jolt_metal_b_03.wav;Jolt, Low metal hit, Impact, Metal door push, Open, Close thud, Rattle, Knock, Bang, Latch movement, Hitch, Drag;00:04;44 16;2
jolt_metal_b_04.wav;Jolt, Metal drawer open, Pull, Movement, Drag, Rattle, Scrape;00:02;44 16;2
jolt_metal_b_05.wav;Jolt, Metal tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_metal_b_06.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle soft;00:02;44 16;2
jolt_metal_b_07.wav;Jolt, Metal tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_metal_b_08.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape, Rattle soft;00:01;44 16;2
jolt_metal_b_09.wav;Jolt, Metal tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_metal_b_10.wav;Jolt, Metal drawer, Open or close, Push or pull hard, Shake, Movement, Drag, Scrape;00:01;44 16;2
jolt_metal_b_11.wav;Jolt, Metal tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_metal_b_12.wav;Jolt, Metal tray or drawer, Push hard, Fast, Rattle, Hitch, Movement, Drag, Strong shake;00:01;44 16;2
jolt_metal_b_13.wav;Jolt, Metal tray or drawer, Rattle, Strong shake, Hit, Vibrate, Hitch, Drag;00:02;44 16;2
jolt_metal_b_14.wav;Jolt, Metal tray or drawer, Close, Low metal impact, Push hard, Fast, Rattle, Hitch, Movement, Drag;00:01;44 16;2
jolt_plastic_04.wav;Jolt, Plastic, Drop to ground, Rattle, Crash, Crush, Debris, Shake, Hitch, Drag;00:01;44 16;2
jolt_plastic_05.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_plastic_06.wav;Jolt, Plastic, Drop to ground, Rattle, Crash, Crush, Debris, Shake, Hitch, Drag;00:01;44 16;2
jolt_plastic_07.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_plastic_08.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_plastic_09.wav;Jolt, Plastic, Rattle, Crash, Crush, Debris, Shake, Drop to ground, Hitch, Drag;00:01;44 16;2
jolt_plastic_10.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_plastic_11.wav;Jolt, Plastic, Rattle, Crash, Crush, Debris, Shake, Drop to ground, Some metallic objects clank, Hitch, Drag;00:01;44 16;2
jolt_plastic_12.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_plastic_13.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Some metallic objects clank , Hitch, Drag;00:01;44 16;2
jolt_plastic_14.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Crush, Debris, Hitch, Drag;00:01;44 16;2
jolt_plastic_15.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Crush, Debris, Hitch, Drag;00:01;44 16;2
jolt_plastic_16.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Crush, Debris, Hitch, Drag;00:02;44 16;2
jolt_plastic_17.wav;Jolt, Plastic tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Crush, Debris, Hitch, Drag;00:02;44 16;2
jolt_plastic_18.wav;Jolt, Plastic tray or drawer, Push, open or close, Strog shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_plastic_19.wav;Jolt, Plastic tray or drawer, Push, Open and close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_plastic_20.wav;Jolt, Plastic tray or drawer, Push, Open and close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_small_metal_01.wav;Jolt, Metal tray or drawer, Push, Open or close, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_small_metal_02.wav;Jolt, Metal tray or drawer, Push, Open, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_small_metal_03.wav;Jolt, Metal tray or drawer, Push, Open, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_small_metal_04.wav;Jolt, Metal tray or drawer, Push, Open, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_small_metal_05.wav;Jolt, Metal tray or drawer, Push, Open, Strong shake, Fast, Rattle, Hitch, Drag;00:01;44 16;2
jolt_small_metal_06.wav;Jolt, Metal tray or drawer, Push, Open, Strong shake, Fast, Rattle, Metal ringing, Clank, Hitch, Drag;00:01;44 16;2
jolt_small_metal_07.wav;Jolt, Metal tray or drawer, Push, Open, Strong shake, Fast, Rattle, Metal drawer or door open, Hitch, Drag;00:01;44 16;2
jolt_small_metal_08.wav;Jolt, Metal tray full of things shake, Short, Rattle, Fast, Rummage, Drop to ground, Hitch, Drag;00:01;44 16;2
jolt_small_metal_09.wav;Jolt, Metal tray or drawer, Push, Strong shake, Open or close, Rattle, Fast, Hitch, Drag;00:01;44 16;2
jolt_small_metal_10.wav;Jolt, Metal tray or drawer, Push, Strong shake, Open or close, Rattle, Fast, Metal clank, Hitch, Drag;00:01;44 16;2
jolt_small_metal_11.wav;Jolt, Metal tray or drawer, Push, Strong shake, Open or close, Rattle, Fast, Metal clank, Hitch, Drag;00:01;44 16;2
jolt_small_metal_12.wav;Jolt, Metal tray or drawer, Push, Strong shake, Open or close, Rattle, Fast, Metal clank, Hitch, Drag;00:01;44 16;2
jolt_small_metal_13.wav;Jolt, Pierching metal objects, Hitch, Drag, Movement;00:01;44 16;2
jolt_small_metal_14.wav;Jolt, Pierching metal objects, Hitch, Drag, Movement;00:01;44 16;2
jolt_small_metal_15.wav;Jolt, Pierching metal objects, Hitch, Drag, Movement, Rattle;00:03;44 16;2
jolt_small_metal_16.wav;Jolt, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_small_metal_17.wav;Jolt, Pierching metal objects, Hitch, Drag, Movement, Metal clank, Jingle;00:02;44 16;2
jolt_small_metal_18.wav;Jolt, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:02;44 16;2
jolt_small_metal_19.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_small_metal_20.wav;Jolt, Metal tray or drawer, Open or close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_small_metal_21.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_small_metal_22.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_small_metal_23.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_small_metal_24.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:03;44 16;2
jolt_small_metal_25.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:02;44 16;2
jolt_small_metal_26.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:03;44 16;2
jolt_small_metal_27.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:02;44 16;2
jolt_small_metal_28.wav;Jolt, Metal tray or drawer, Open and close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_small_metal_29.wav;Jolt, Metal tray or drawer, Open or close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_small_metal_30.wav;Jolt, Metal tray or drawer, Open or close, Fast, Rattle, Pierching metal objects, Hitch, Drag, Movement, Metal clank;00:01;44 16;2
jolt_wood_01.wav;Jolt, Wood tray or drawer, Open or close, Fast, Rattle, Hitch, Movement, Drag, Push;00:01;44 16;2
jolt_wood_02.wav;Jolt, Wood tray or drawer, Open or close, Fast, Rattle, Hitch, Movement, Drag, Push;00:01;44 16;2
jolt_wood_03.wav;Jolt, Wood tray or drawer, Open or close, Fast, Rattle, Hitch, Movement, Drag, Push;00:01;44 16;2
jolt_wood_04.wav;Jolt, Wood tray or drawer, Open and close, Fast, Rattle, Hitch, Movement, Drag, Push;00:01;44 16;2
jolt_wood_05.wav;Jolt, Wood tray or drawer, Open and close, Fast, Rattle, Hitch, Movement, Drag, Push, Metal clang at the tail;00:02;44 16;2
jolt_wood_06.wav;Jolt, Wood tray or drawer, Open and close, Fast, Rattle, Hitch, Movement, Drag, Push, Shake;00:01;44 16;2
jolt_wood_07.wav;Jolt, Wood tray or drawer, Open and close, Fast, Rattle, Hitch, Movement, Drag, Push, Shake;00:01;44 16;2
jolt_wood_08.wav;Jolt, Wood tray or drawer, Open and close, Fast, Rattle, Hitch, Movement, Drag, Push, Shake;00:01;44 16;2
jolt_wood_09.wav;Jolt, Wood tray or drawer, Open or close, Fast, Rattle, Hitch, Movement, Drag, Push, Shake;00:01;44 16;2
jolt_wood_10.wav;Jolt, Wood tray or drawer, Open or close, Fast, Rattle, Hitch, Movement, Drag, Push, Shake;00:01;44 16;2
jolt_wood_11.wav;Jolt, Wood tray or drawer, Open or close, Fast, Rattle, Hitch, Movement, Drag, Push, Shake;00:01;44 16;2
jolt_wood_12.wav;Jolt, Wood tray or drawer, Open or close, Fast, Rattle, Hitch, Movement, Drag, Push, Shake;00:01;44 16;2
juicer_01.wav;Home appliances, Juicer or mixie, Switch on, Start, Short run, Grinding, Switch off, Electric motor;00:05;44 16;2
juicer_02.wav;Home appliances, Juicer or mixie, Switch on, Start, Long run at constant speed, Grinding, Switch off, Electric motor;00:08;44 16;2
junk_crash_01.wav;Light metal junk crash, Metal clatter, Impact, Metal thrown into junk;00:02;44 16;2
junk_crash_02.wav;Light metal junk crash, Impact, Low metal hit, Metal thrown into junk;00:01;44 16;2
junk_crash_03.wav;Light metal junk pile crash, Impact, Low metal hit, Rattle, Clatter;00:02;44 16;2
kitchen_sink_gurgle_01.wav;Kitchen sink, Water draining out, Emptying, Gurgle, Dripping;00:16;44 16;2
kitchen_sink_gurgle_02.wav;Kitchen sink, Water draining out, Emptying, Gurgle, Dripping;00:10;44 16;2
kitchen_sink_water_01.wav;Kitchen sink, Tap on, Faucet open, Water filling in the sink, Trickling, Tap off, Water drips;00:19;44 16;2
kitchen_sink_water_02.wav;Kitchen sink, Tap on, Faucet open, Water filling in the sink, Trickling, Tap off, Water drips;00:04;44 16;2
kitchen_sink_water_03.wav;Kitchen sink, Tap on, Faucet open, Water filling in the sink, Trickling, Tap off, Water drips;00:16;44 16;2
kitchen_sink_water_04.wav;Kitchen sink, Tap on, Faucet open, Water filling in the sink, Trickling, Tap off, Water drips;00:20;44 16;2
kitchen_sink_water_05.wav;Kitchen sink, Tap on, Faucet open, Water filling in the sink, Trickling, Tap off, Water drips;00:19;44 16;2
kleenex_pull_out_01.wav;Home appliances, Kleenex, Tissue papar, Pull out, Squeeze;00:01;44 16;2
